Apellido de la persona:  TRULLAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=25&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;4;0,03;4;0,03
Alt Penedès;1860;8;0,07;7;0,06
Anoia;468;40;0,32;44;0,35
Bages;234;119;0,66;81;0,45
Baix Camp;2956;6;0,03;9;0,05
Baix Empordà;2455;5;0,04;9;0,06
Baix Llobregat;6179;8;0,00;14;0,02
Barcelonès;3880;54;0,02;65;0,03
Berguedà;1525;4;0,10;..;..
Garrigues;895;4;0,21;..;..
Garrotxa;2336;4;0,07;..;..
Gironès;1910;9;0,05;19;0,10
Maresme;3181;14;0,03;19;0,04
Osona;5952;..;..;4;0,02
Pla de l'Estany;708;6;0,18;9;0,27
Segrià;3440;8;0,04;7;0,03
Selva;5561;4;0,02;..;..
Tarragonès;8556;4;0,02;..;..
Vallès Occidental;874;137;0,15;129;0,14
Vallès Oriental;1961;33;0,08;20;0,05
Total;1911;487;0,06;460;0,06

