Surname of the person:  VICENTE. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296626&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,397,21,046,16,035
Alt Empordà,191,69,048,93,064
Alt Penedès,229,85,077,60,054
Alt Urgell,206,20,098,13,063
Anoia,289,53,042,75,060
Aran,38,28,273,18,175
Bages,212,102,056,112,062
Baix Camp,252,96,049,106,054
Baix Ebre,157,86,108,74,093
Baix Empordà,213,64,046,79,057
Baix Llobregat,110,762,091,758,091
Baix Penedès,129,84,075,97,086
Barcelonès,99,1.981,087,2.018,089
Berguedà,313,11,027,32,079
Cerdanya,362,10,051,7,036
Conca de Barberà,901,..,..,6,030
Garraf,68,207,132,196,125
Garrigues,707,5,026,..,..
Garrotxa,608,8,013,23,038
Gironès,350,71,036,85,043
Maresme,201,263,057,271,059
Moianès,248,16,111,..,..
Montsià,320,33,048,32,047
Noguera,374,19,048,15,038
Osona,347,78,047,72,044
Pla d'Urgell,891,4,011,9,024
Pla de l'Estany,1.512,..,..,6,018
Priorat,204,12,130,4,043
Ribera d'Ebre,347,9,041,12,055
Ripollès,129,28,110,28,110
Segarra,266,18,076,9,038
Segrià,239,129,061,99,047
Selva,251,83,047,80,045
Tarragonès,163,180,068,165,063
Terra Alta,209,12,105,9,079
Urgell,691,6,016,11,029
Vallès Occidental,140,701,075,787,084
Vallès Oriental,123,426,102,318,076
Total,128,5.788,074,5.807,075

