Search surname: «lluc». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
LLUC,..,..,..,..
With the search word (0),,,,
No result has been found ,,,,
With the search particle (11†),1.543,020,1.457,019
LLUCH,1.269,016,1.243,016
LLUCIA,187,002,157,002
PELLUCH,7,000,9,000
SANTALLUCIA,5,000,11,000
BELLUCCI,10,000,..,..
GALLUCCI,11,000,..,..
CASTELLUCCIO,6,000,..,..
EL ALLUCH,..,..,6,000
CASTELLUCCI,5,000,..,..
RANELLUCCI,..,..,4,000
SULLUCHUCO,..,..,4,000

