Cognom de la persona:  GIRONES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169917
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1259;459;0,09;442;0,09
Comarques Gironines;215;419;0,54;376;0,48
Camp de Tarragona;576;132;0,25;124;0,23
Terres de l'Ebre;143;199;1,10;188;1,03
Ponent;2101;28;0,08;20;0,05
Comarques Centrals;2285;23;0,06;24;0,06
Alt Pirineu i Aran;2976;5;0,07;..;..
Penedès;1648;45;0,09;30;0,06
Total;761;1310;0,17;1206;0,15

