Apellido de la persona:  SABALLS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=165405&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2668;5;0,03;8;0,06
Bages;7413;4;0,02;..;..
Baix Empordà;291;58;0,42;55;0,40
Baix Llobregat;13036;6;0,00;..;..
Barcelonès;11774;15;0,00;14;0,00
Gironès;2109;7;0,04;18;0,09
Pla de l'Estany;473;7;0,21;16;0,49
Selva;3033;4;0,02;9;0,05
Total;6057;113;0,01;129;0,02

