Apellido de la persona:  VILLAGRASA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205267&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5109;..;..;6;0,04
Alt Penedès;2585;7;0,06;..;..
Anoia;1504;8;0,06;15;0,12
Bages;813;30;0,17;35;0,19
Baix Camp;3975;..;..;8;0,04
Baix Ebre;1843;4;0,05;5;0,06
Baix Empordà;4324;..;..;5;0,04
Baix Llobregat;1621;45;0,05;73;0,09
Baix Penedès;3913;..;..;5;0,04
Barcelonès;1297;199;0,09;213;0,09
Garraf;1126;19;0,12;16;0,10
Garrotxa;1540;5;0,08;5;0,08
Gironès;5117;..;..;5;0,03
Maresme;1067;53;0,11;61;0,13
Montsià;3040;..;..;4;0,06
Osona;2142;12;0,07;7;0,04
Ribera d'Ebre;786;..;..;6;0,27
Segrià;1487;23;0,11;20;0,09
Selva;2863;7;0,04;7;0,04
Tarragonès;2028;18;0,07;13;0,05
Terra Alta;135;14;1,23;19;1,67
Vallès Occidental;1316;86;0,09;89;0,09
Vallès Oriental;1709;31;0,07;31;0,07
Total;1485;582;0,07;657;0,08

