Apellido de la persona:  LOPEZ. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=81631&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;3;80375;16,28;83370;16,88
Comarques Gironines;4;8118;10,44;8384;10,78
Camp de Tarragona;3;7238;13,51;7370;13,75
Terres de l'Ebre;6;1240;6,82;1251;6,88
Ponent;3;3402;9,22;3439;9,33
Comarques Centrals;3;4994;12,01;5031;12,10
Alt Pirineu i Aran;4;729;9,78;744;9,98
Penedès;3;7257;14,52;7678;15,36
Total;3;113353;14,55;117267;15,05

