Cerca per cognom: «erik». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ERIK;;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (9†);145;0,02;37;0,00
ERIKSSON;43;0,00;12;0,00
CHERIKI;21;0,00;..;..
ERIKSEN;16;0,00;..;..
CHERIK;6;0,00;..;..
ERIKSON;..;..;6;0,00
MERIKI;4;0,00;..;..
OMIRSERIK;5;0,00;..;..
FREDERIKSEN;4;0,00;..;..
KHOMERIKI;4;0,00;..;..

