Cerca per cognom: «COSTAN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
COSTAN;71;0,00;56;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (9†);163;0,02;69;0,00
COSTANTINI;49;0,00;8;0,00
COSTANSA;18;0,00;25;0,00
COSTANZO;30;0,00;12;0,00
COSTANTINO;15;0,00;4;0,00
COSTANA;8;0,00;8;0,00
COSTANTEA;14;0,00;..;..
COSTANZA;5;0,00;..;..
COSTANDACHE;6;0,00;..;..
COSTANILLA;..;..;4;0,00

