Cognom de la persona:  PUJOLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=82326
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;4;0,03;6;0,04
Anoia;3676;5;0,04;..;..
Bages;2609;11;0,06;6;0,03
Baix Llobregat;8708;11;0,01;..;..
Barcelonès;9039;14;0,00;27;0,01
Gironès;2503;6;0,03;14;0,07
Maresme;6410;7;0,02;7;0,02
Osona;3165;8;0,05;4;0,02
Selva;4017;..;..;6;0,03
Tarragonès;6631;..;..;6;0,02
Vallès Occidental;3773;30;0,03;20;0,02
Vallès Oriental;5702;8;0,02;6;0,01
Total;6212;113;0,01;121;0,02

