Apellido de la persona:  SALINAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251395&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;9;0,20;5;0,11
Alt Empordà;722;22;0,15;30;0,21
Alt Penedès;468;35;0,32;38;0,34
Alt Urgell;711;7;0,34;..;..
Anoia;611;34;0,27;29;0,23
Aran;297;..;..;7;0,68
Bages;525;52;0,29;48;0,27
Baix Camp;604;44;0,22;49;0,25
Baix Ebre;1230;4;0,05;11;0,14
Baix Empordà;572;28;0,20;37;0,27
Baix Llobregat;267;410;0,49;332;0,40
Baix Penedès;655;19;0,17;25;0,22
Barcelonès;288;916;0,40;914;0,40
Berguedà;1099;7;0,17;4;0,10
Cerdanya;362;7;0,36;10;0,51
Garraf;504;38;0,24;42;0,27
Garrotxa;524;22;0,37;15;0,25
Gironès;366;88;0,44;63;0,32
Maresme;305;176;0,38;194;0,42
Montsià;925;7;0,10;11;0,16
Noguera;1014;7;0,18;6;0,15
Osona;661;44;0,27;34;0,21
Ribera d'Ebre;415;9;0,41;8;0,36
Ripollès;628;5;0,20;9;0,35
Segarra;1176;4;0,17;..;..
Segrià;803;27;0,13;53;0,25
Selva;452;45;0,25;58;0,33
Tarragonès;555;49;0,19;77;0,29
Urgell;2059;..;..;4;0,11
Vallès Occidental;281;422;0,45;417;0,44
Vallès Oriental;380;146;0,35;139;0,33
Total;338;2700;0,35;2686;0,34

