Apellido de la persona:  NOGALES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126629&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1359;..;..;7;0,15
Alt Empordà;412;45;0,31;42;0,29
Alt Penedès;1298;8;0,07;15;0,14
Alt Urgell;870;4;0,20;4;0,20
Anoia;1173;18;0,14;13;0,10
Bages;1292;19;0,11;20;0,11
Baix Camp;1300;23;0,12;17;0,09
Baix Ebre;1572;5;0,06;6;0,08
Baix Empordà;1758;9;0,06;11;0,08
Baix Llobregat;636;166;0,20;153;0,18
Baix Penedès;406;39;0,35;30;0,27
Barcelonès;904;291;0,13;309;0,14
Cerdanya;630;8;0,41;..;..
Conca de Barberà;820;..;..;6;0,30
Garraf;359;57;0,36;51;0,33
Gironès;1587;11;0,06;23;0,12
Maresme;1084;42;0,09;70;0,15
Osona;2628;6;0,04;9;0,05
Pla d'Urgell;1229;9;0,24;..;..
Ribera d'Ebre;122;31;1,41;28;1,28
Segarra;901;4;0,17;4;0,17
Segrià;2174;16;0,08;11;0,05
Selva;1757;10;0,06;15;0,08
Tarragonès;1916;10;0,04;23;0,09
Terra Alta;541;6;0,53;..;..
Urgell;562;10;0,27;12;0,32
Vallès Occidental;621;202;0,21;175;0,19
Vallès Oriental;649;91;0,22;80;0,19
Total;831;1153;0,15;1144;0,15

