Cognom de la persona:  FARRES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170865
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;679;939;0,19;825;0,17
Comarques Gironines;345;275;0,35;291;0,37
Camp de Tarragona;2235;33;0,06;23;0,04
Terres de l'Ebre;4756;..;..;4;0,02
Ponent;1020;54;0,15;59;0,16
Comarques Centrals;104;437;1,05;388;0,93
Alt Pirineu i Aran;1658;9;0,12;5;0,07
Penedès;574;127;0,25;112;0,22
Total;536;1876;0,24;1707;0,22

