Apellido de la persona:  BISBAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=97&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;162;106;0,85;87;0,70
Bages;1186;21;0,12;21;0,12
Baix Camp;3975;..;..;7;0,04
Baix Llobregat;2855;26;0,03;34;0,04
Baix Penedès;3098;5;0,04;..;..
Barcelonès;2702;88;0,04;97;0,04
Berguedà;965;7;0,17;6;0,15
Cerdanya;698;9;0,46;..;..
Garraf;2242;7;0,04;9;0,06
Maresme;2489;26;0,06;18;0,04
Osona;4726;..;..;4;0,02
Selva;3033;10;0,06;..;..
Tarragonès;3685;10;0,04;5;0,02
Vallès Occidental;2305;55;0,06;35;0,04
Vallès Oriental;3003;17;0,04;15;0,04
Total;2264;420;0,05;362;0,05

