Cognom de la persona:  AVILES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1322
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;6;0,13;4;0,09
Alt Empordà;942;17;0,12;23;0,16
Alt Penedès;742;27;0,24;17;0,15
Alt Urgell;650;..;..;8;0,39
Anoia;363;60;0,48;49;0,39
Bages;844;28;0,15;34;0,19
Baix Camp;659;37;0,19;48;0,24
Baix Ebre;1230;8;0,10;7;0,09
Baix Empordà;458;42;0,30;37;0,27
Baix Llobregat;392;290;0,35;254;0,30
Baix Penedès;465;30;0,27;32;0,28
Barcelonès;424;636;0,28;637;0,28
Berguedà;691;13;0,32;6;0,15
Garraf;300;76;0,48;55;0,35
Garrotxa;1540;6;0,10;4;0,07
Gironès;488;63;0,32;52;0,26
Maresme;708;82;0,18;91;0,20
Moianès;608;5;0,35;..;..
Montsià;1955;4;0,06;..;..
Noguera;954;..;..;13;0,33
Osona;1216;30;0,18;8;0,05
Pla d'Urgell;613;6;0,16;14;0,38
Pla de l'Estany;1200;5;0,15;..;..
Ripollès;790;8;0,31;..;..
Segrià;1453;30;0,14;14;0,07
Selva;995;13;0,07;34;0,19
Tarragonès;452;88;0,33;65;0,25
Vallès Occidental;391;292;0,31;307;0,33
Vallès Oriental;540;112;0,27;94;0,23
Total;481;2028;0,26;1929;0,25

