Cognom de la persona:  ROLDAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296619
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;153;3325;0,67;3564;0,72
Comarques Gironines;363;242;0,31;303;0,39
Camp de Tarragona;226;306;0,57;289;0,54
Terres de l'Ebre;505;70;0,39;36;0,20
Ponent;833;60;0,16;78;0,21
Comarques Centrals;345;171;0,41;165;0,40
Alt Pirineu i Aran;339;33;0,44;32;0,43
Penedès;141;386;0,77;384;0,77
Total;170;4593;0,59;4851;0,62

