Cognom de la persona:  MARQUES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204297
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;363;1726;0,35;1552;0,31
Comarques Gironines;227;406;0,52;359;0,46
Camp de Tarragona;280;266;0,50;233;0,43
Terres de l'Ebre;324;78;0,43;97;0,53
Ponent;377;152;0,41;127;0,34
Comarques Centrals;1044;65;0,16;53;0,13
Alt Pirineu i Aran;181;53;0,71;51;0,68
Penedès;368;161;0,32;209;0,42
Total;326;2907;0,37;2681;0,34

