Cognom de la persona:  AGEA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62770
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;5;0,11
Alt Penedès;4435;..;..;4;0,04
Bages;2406;15;0,08;4;0,02
Baix Camp;2528;5;0,03;13;0,07
Baix Empordà;3520;6;0,04;..;..
Baix Llobregat;3208;20;0,02;32;0,04
Barcelonès;4373;61;0,03;42;0,02
Berguedà;1929;..;..;4;0,10
Garraf;4923;4;0,03;..;..
Garrotxa;1669;5;0,08;4;0,07
Gironès;2046;12;0,06;14;0,07
Maresme;3559;9;0,02;20;0,04
Noguera;619;12;0,31;10;0,25
Pla d'Urgell;1516;4;0,11;..;..
Ripollès;1337;..;..;4;0,16
Segrià;4352;5;0,02;6;0,03
Selva;4938;..;..;5;0,03
Tarragonès;1115;28;0,11;34;0,13
Urgell;1135;6;0,16;4;0,11
Vallès Occidental;5226;19;0,02;14;0,01
Vallès Oriental;6034;5;0,01;8;0,02
Total;3526;228;0,03;242;0,03

