Cognom de la persona:  CUBERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1259
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;4;0,09;5;0,11
Alt Empordà;2510;8;0,06;6;0,04
Alt Penedès;1167;17;0,15;9;0,08
Anoia;1209;16;0,13;14;0,11
Bages;1989;8;0,04;16;0,09
Baix Camp;728;45;0,23;32;0,16
Baix Ebre;2526;..;..;4;0,05
Baix Empordà;604;37;0,27;25;0,18
Baix Llobregat;685;121;0,15;174;0,21
Baix Penedès;631;23;0,20;23;0,20
Barcelonès;876;296;0,13;323;0,14
Cerdanya;1039;6;0,31;..;..
Garraf;740;27;0,17;30;0,19
Gironès;1480;13;0,07;24;0,12
Maresme;660;98;0,21;87;0,19
Montsià;1387;4;0,06;7;0,10
Osona;1444;20;0,12;11;0,07
Ribera d'Ebre;991;..;..;5;0,23
Ripollès;790;4;0,16;7;0,27
Segrià;1306;19;0,09;30;0,14
Selva;972;25;0,14;23;0,13
Tarragonès;975;36;0,14;35;0,13
Vallès Occidental;831;134;0,14;149;0,16
Vallès Oriental;972;46;0,11;70;0,17
Total;889;1021;0,13;1119;0,14

