Apellido de la persona:  RODA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81796&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;6;0,13;8;0,18
Alt Empordà;722;31;0,21;21;0,14
Alt Penedès;2096;6;0,05;7;0,06
Alt Urgell;782;5;0,24;4;0,20
Anoia;962;15;0,12;24;0,19
Bages;588;38;0,21;51;0,28
Baix Camp;1982;7;0,04;17;0,09
Baix Ebre;223;55;0,69;52;0,65
Baix Empordà;978;14;0,10;24;0,17
Baix Llobregat;754;136;0,16;129;0,15
Baix Penedès;1327;6;0,05;15;0,13
Barcelonès;848;327;0,14;310;0,14
Garraf;1506;7;0,04;18;0,11
Garrotxa;534;18;0,30;18;0,30
Gironès;1115;29;0,15;21;0,11
Maresme;1187;50;0,11;52;0,11
Montsià;109;81;1,18;102;1,48
Osona;2495;8;0,05;8;0,05
Pla de l'Estany;1095;..;..;8;0,24
Priorat;241;8;0,87;5;0,54
Ribera d'Ebre;554;4;0,18;8;0,36
Ripollès;1035;..;..;7;0,27
Segrià;750;39;0,18;47;0,22
Selva;1239;14;0,08;23;0,13
Tarragonès;664;60;0,23;45;0,17
Terra Alta;209;16;1,40;5;0,44
Vallès Occidental;1342;79;0,08;92;0,10
Vallès Oriental;910;62;0,15;62;0,15
Total;818;1132;0,15;1196;0,15

