Cognom de la persona:  PINEDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169791
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;954;7;0,15;8;0,18
Alt Empordà;119;113;0,78;111;0,77
Alt Penedès;742;11;0,10;33;0,30
Alt Urgell;460;4;0,20;12;0,59
Anoia;423;47;0,38;46;0,37
Bages;365;62;0,34;76;0,42
Baix Camp;510;42;0,21;66;0,33
Baix Ebre;1843;9;0,11;..;..
Baix Empordà;255;66;0,48;59;0,43
Baix Llobregat;399;267;0,32;266;0,32
Baix Penedès;337;39;0,35;42;0,37
Barcelonès;271;983;0,43;956;0,42
Berguedà;1177;6;0,15;4;0,10
Cerdanya;447;..;..;12;0,62
Garraf;207;89;0,57;93;0,59
Garrotxa;203;38;0,64;51;0,85
Gironès;200;112;0,56;126;0,63
Maresme;314;206;0,45;158;0,34
Montsià;1069;11;0,16;4;0,06
Noguera;1369;..;..;7;0,18
Osona;390;64;0,39;67;0,41
Pla de l'Estany;352;19;0,58;13;0,39
Ribera d'Ebre;454;7;0,32;8;0,36
Ripollès;109;34;1,33;30;1,18
Segrià;739;39;0,18;48;0,23
Selva;348;75;0,42;56;0,32
Solsonès;506;9;0,66;..;..
Tarragonès;350;77;0,29;110;0,42
Urgell;1774;..;..;5;0,13
Vallès Occidental;313;383;0,41;348;0,37
Vallès Oriental;217;230;0,55;226;0,54
Total;298;3063;0,39;3052;0,39

