Cognom de la persona:  POCH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41213
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2625;..;..;4;0,09
Alt Empordà;163;106;0,73;80;0,55
Alt Penedès;178;72;0,65;104;0,94
Alt Urgell;870;..;..;6;0,29
Anoia;136;134;1,07;95;0,76
Bages;2998;8;0,04;6;0,03
Baix Camp;2055;7;0,04;16;0,08
Baix Ebre;2261;5;0,06;..;..
Baix Empordà;203;69;0,50;82;0,59
Baix Llobregat;1187;73;0,09;90;0,11
Baix Penedès;384;34;0,30;40;0,36
Barcelonès;827;375;0,16;277;0,12
Berguedà;1706;..;..;4;0,10
Cerdanya;630;6;0,31;4;0,21
Conca de Barberà;672;4;0,20;6;0,30
Garraf;450;46;0,29;41;0,26
Garrigues;371;13;0,68;5;0,26
Garrotxa;1138;7;0,12;8;0,13
Gironès;226;98;0,49;119;0,60
Maresme;538;114;0,25;112;0,24
Noguera;834;..;..;13;0,33
Osona;4726;..;..;5;0,03
Pallars Jussà;1113;4;0,30;..;..
Pallars Sobirà;177;10;1,39;4;0,56
Pla de l'Estany;118;41;1,24;37;1,12
Ripollès;335;10;0,39;15;0,59
Segrià;1547;27;0,13;14;0,07
Selva;452;54;0,30;49;0,28
Tarragonès;3035;11;0,04;8;0,03
Urgell;908;5;0,13;8;0,21
Vallès Occidental;1128;120;0,13;85;0,09
Vallès Oriental;1261;47;0,11;40;0,10
Total;652;1516;0,19;1392;0,18

