Cognom de la persona:  TORRENTS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126022
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;538;1131;0,23;1091;0,22
Comarques Gironines;1259;70;0,09;90;0,12
Camp de Tarragona;450;169;0,32;155;0,29
Terres de l'Ebre;1798;9;0,05;13;0,07
Ponent;1702;28;0,08;35;0,09
Comarques Centrals;210;250;0,60;243;0,58
Alt Pirineu i Aran;1103;10;0,13;12;0,16
Penedès;230;286;0,57;273;0,55
Total;495;1953;0,25;1912;0,25

