Apellido de la persona:  MARGALEF. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=67272&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;..;..;7;0,15
Alt Empordà;3352;5;0,03;5;0,03
Alt Penedès;1087;17;0,15;11;0,10
Anoia;1840;12;0,10;6;0,05
Bages;4556;5;0,03;..;..
Baix Camp;77;255;1,29;246;1,25
Baix Ebre;38;287;3,60;205;2,57
Baix Empordà;1196;12;0,09;19;0,14
Baix Llobregat;1836;44;0,05;58;0,07
Baix Penedès;1115;16;0,14;9;0,08
Barcelonès;1800;136;0,06;148;0,06
Conca de Barberà;468;8;0,40;7;0,35
Garraf;912;23;0,15;22;0,14
Garrotxa;2336;..;..;4;0,07
Gironès;5117;6;0,03;..;..
Maresme;2961;16;0,03;20;0,04
Montsià;126;92;1,34;67;0,97
Osona;5952;5;0,03;..;..
Priorat;21;52;5,63;47;5,09
Ribera d'Ebre;7;168;7,66;184;8,39
Segrià;3253;5;0,02;11;0,05
Selva;1967;11;0,06;11;0,06
Tarragonès;252;122;0,46;128;0,49
Terra Alta;261;10;0,88;6;0,53
Vallès Occidental;1921;60;0,06;53;0,06
Vallès Oriental;3003;14;0,03;18;0,04
Total;716;1394;0,18;1305;0,17

