Cognom de la persona:  MELO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170443
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1255;453;0,09;452;0,09
Comarques Gironines;2709;34;0,04;33;0,04
Camp de Tarragona;1383;61;0,11;38;0,07
Terres de l'Ebre;5393;..;..;4;0,02
Ponent;2831;15;0,04;18;0,05
Comarques Centrals;2016;25;0,06;30;0,07
Alt Pirineu i Aran;1658;5;0,07;9;0,12
Penedès;2327;31;0,06;18;0,04
Total;1497;625;0,08;602;0,08

