Apellido de la persona:  RAVENTOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251478&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;7;0,15;7;0,15
Alt Penedès;19;434;3,91;402;3,62
Anoia;513;37;0,30;39;0,31
Bages;3177;8;0,04;5;0,03
Baix Camp;3975;4;0,02;6;0,03
Baix Ebre;1572;10;0,13;..;..
Baix Empordà;2068;8;0,06;9;0,06
Baix Llobregat;490;231;0,28;200;0,24
Baix Penedès;282;53;0,47;47;0,42
Barcelonès;774;381;0,17;329;0,14
Berguedà;1177;5;0,12;5;0,12
Garraf;102;166;1,06;140;0,89
Gironès;7105;..;..;4;0,02
Maresme;1460;48;0,10;33;0,07
Montsià;1600;7;0,10;..;..
Osona;1095;19;0,11;24;0,15
Pla d'Urgell;828;5;0,13;9;0,24
Ripollès;1035;4;0,16;4;0,16
Segrià;2769;9;0,04;11;0,05
Selva;2863;9;0,05;5;0,03
Tarragonès;2351;14;0,05;12;0,05
Vallès Occidental;991;120;0,13;113;0,12
Vallès Oriental;2455;18;0,04;23;0,06
Total;621;1613;0,21;1448;0,19

