Apellido de la persona:  ANDALOUSSI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=300723&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;11127;4;0,00;6;0,00
Baix Penedès;3453;6;0,05;..;..
Barcelonès;29275;6;0,00;..;..
Garrotxa;2666;4;0,07;..;..
Maresme;8672;4;0,00;5;0,01
Tarragonès;6631;7;0,03;..;..
Vallès Occidental;17301;6;0,00;..;..
Vallès Oriental;9343;6;0,01;..;..
Total;15310;50;0,00;18;0,00

