Surname of the person:  BOUZA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209936&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.852,..,..,4,003
Baix Camp,2.528,10,005,8,004
Baix Llobregat,6.949,6,000,13,002
Baix Penedès,3.913,..,..,4,004
Barcelonès,5.448,35,002,43,002
Gironès,5.619,..,..,6,003
Tarragonès,5.510,4,002,5,002
Vallès Occidental,9.276,..,..,12,001
Vallès Oriental,10.378,..,..,6,001
Total,7.495,72,000,111,001

