Cognom de la persona:  GRIMALDOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=164015
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;..;..;7;0,15
Bages;3177;9;0,05;4;0,02
Baix Camp;1982;..;..;24;0,12
Baix Llobregat;2446;37;0,04;35;0,04
Barcelonès;6670;23;0,01;38;0,02
Maresme;8088;..;..;7;0,02
Montsià;1387;6;0,09;5;0,07
Segrià;2590;9;0,04;13;0,06
Tarragonès;10129;..;..;4;0,02
Vallès Occidental;6674;10;0,01;14;0,01
Vallès Oriental;9343;4;0,00;..;..
Total;5453;111;0,01;168;0,02

