Cognom de la persona:  BOLIVAR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169812
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1072;523;0,11;567;0,11
Comarques Gironines;905;106;0,14;119;0,15
Camp de Tarragona;1457;47;0,09;46;0,09
Terres de l'Ebre;4756;..;..;4;0,02
Ponent;2101;24;0,07;24;0,07
Comarques Centrals;2428;13;0,03;30;0,07
Alt Pirineu i Aran;1771;7;0,09;6;0,08
Penedès;1506;32;0,06;51;0,10
Total;1182;754;0,10;847;0,11

