Cognom de la persona:  BENAVENTE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296645
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;7;0,05;7;0,05
Alt Penedès;2585;4;0,04;6;0,05
Anoia;1569;17;0,14;5;0,04
Bages;3382;4;0,02;8;0,04
Baix Camp;810;29;0,15;40;0,20
Baix Ebre;2261;6;0,08;..;..
Baix Empordà;1758;7;0,05;13;0,09
Baix Llobregat;953;105;0,13;105;0,13
Baix Penedès;1263;12;0,11;10;0,09
Barcelonès;1122;268;0,12;213;0,09
Cerdanya;1039;4;0,21;..;..
Garraf;3294;..;..;8;0,05
Gironès;596;47;0,24;49;0,25
Maresme;1676;33;0,07;36;0,08
Osona;1241;26;0,16;11;0,07
Segrià;870;35;0,16;39;0,18
Selva;827;44;0,25;13;0,07
Tarragonès;937;30;0,11;44;0,17
Vallès Occidental;1579;84;0,09;60;0,06
Vallès Oriental;1128;49;0,12;50;0,12
Total;1209;833;0,11;732;0,09

