Búsqueda por apellido:«SQUELLA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
SQUELLA;4;0,00;..;..
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (7†);364;0,05;374;0,05
SISQUELLA;140;0,02;149;0,02
ROSQUELLAS;62;0,00;62;0,00
TOSQUELLA;59;0,00;57;0,00
CISQUELLA;46;0,00;41;0,00
TUSQUELLAS;34;0,00;42;0,00
SISQUELLAS;17;0,00;12;0,00
TOSQUELLAS;4;0,00;5;0,00

