Cognom de la persona:  PAREJO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81874
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;466;10;0,22;22;0,48
Alt Empordà;3676;..;..;7;0,05
Alt Penedès;2229;5;0,05;7;0,06
Alt Urgell;1000;6;0,29;..;..
Anoia;962;23;0,18;16;0,13
Bages;1015;21;0,12;30;0,17
Baix Camp;1269;14;0,07;27;0,14
Baix Ebre;1572;7;0,09;4;0,05
Baix Empordà;853;18;0,13;26;0,19
Baix Llobregat;1056;95;0,11;90;0,11
Baix Penedès;1263;9;0,08;13;0,12
Barcelonès;1395;181;0,08;194;0,09
Conca de Barberà;820;6;0,30;..;..
Garraf;395;60;0,38;41;0,26
Garrigues;707;..;..;6;0,32
Garrotxa;2067;..;..;6;0,10
Gironès;1522;23;0,12;13;0,07
Maresme;1160;53;0,11;52;0,11
Montsià;2545;5;0,07;..;..
Osona;1371;12;0,07;21;0,13
Ripollès;1187;..;..;4;0,16
Segrià;4649;6;0,03;4;0,02
Selva;1830;19;0,11;5;0,03
Tarragonès;837;37;0,14;46;0,17
Vallès Occidental;792;130;0,14;164;0,17
Vallès Oriental;755;65;0,16;82;0,20
Total;1099;821;0,11;895;0,11

