Cognom de la persona:  ROSSELL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209391
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2248;6;0,04;10;0,07
Alt Penedès;940;15;0,14;18;0,16
Alt Urgell;1000;..;..;5;0,24
Anoia;1141;16;0,13;16;0,13
Bages;1757;22;0,12;6;0,03
Baix Camp;3283;5;0,03;8;0,04
Baix Empordà;1274;18;0,13;11;0,08
Baix Llobregat;3613;26;0,03;18;0,02
Baix Penedès;743;22;0,20;16;0,14
Barcelonès;1767;143;0,06;146;0,06
Cerdanya;1039;..;..;6;0,31
Conca de Barberà;672;4;0,20;6;0,30
Garraf;504;49;0,31;31;0,20
Garrotxa;727;15;0,25;10;0,17
Gironès;947;46;0,23;14;0,07
Maresme;349;174;0,38;157;0,34
Osona;865;38;0,23;19;0,11
Pla d'Urgell;1962;5;0,13;..;..
Pla de l'Estany;1736;4;0,12;..;..
Ripollès;861;5;0,20;5;0,20
Segrià;4649;4;0,02;6;0,03
Selva;599;42;0,24;37;0,21
Tarragonès;2263;14;0,05;13;0,05
Vallès Occidental;2085;47;0,05;55;0,06
Vallès Oriental;1931;32;0,08;22;0,05
Total;1319;762;0,10;652;0,08

