Cognom de la persona:  TEJADA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299027
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;558;1143;0,23;1032;0,21
Comarques Gironines;510;190;0,24;202;0,26
Camp de Tarragona;874;79;0,15;89;0,17
Terres de l'Ebre;3287;7;0,04;..;..
Ponent;1616;35;0,09;32;0,09
Comarques Centrals;930;58;0,14;76;0,18
Alt Pirineu i Aran;1900;7;0,09;5;0,07
Penedès;1021;72;0,14;57;0,11
Total;612;1591;0,20;1496;0,19

