Cognom de la persona:  MANSILLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81633
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;842;696;0,14;711;0,14
Comarques Gironines;2227;33;0,04;52;0,07
Camp de Tarragona;1070;75;0,14;58;0,11
Terres de l'Ebre;3287;5;0,03;5;0,03
Ponent;1635;32;0,09;34;0,09
Comarques Centrals;2636;19;0,05;20;0,05
Alt Pirineu i Aran;1103;15;0,20;7;0,09
Penedès;667;101;0,20;102;0,20
Total;960;976;0,13;989;0,13

