Apellido de la persona:  COMELLES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=73314&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;9756;7;0,00;5;0,00
Barcelonès;10169;18;0,00;17;0,00
Maresme;13016;..;..;5;0,01
Noguera;290;17;0,43;28;0,71
Osona;4291;4;0,02;4;0,02
Pla d'Urgell;1962;5;0,13;..;..
Segarra;1176;..;..;5;0,21
Segrià;2380;9;0,04;15;0,07
Tarragonès;6631;5;0,02;..;..
Urgell;1047;8;0,21;..;..
Vallès Occidental;10875;9;0,00;..;..
Vallès Oriental;3171;16;0,04;14;0,03
Total;6568;105;0,01;113;0,01

