Surname of the person:  FABREGUES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81943&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.852,..,..,4,003
Bages,4.987,4,002,..,..
Baix Ebre,285,45,057,39,049
Baix Llobregat,7.521,9,001,8,000
Barcelonès,4.562,62,003,36,002
Maresme,7.576,..,..,8,002
Montsià,1.069,14,020,..,..
Segrià,5.005,..,..,7,003
Tarragonès,3.891,7,003,7,003
Vallès Occidental,4.028,28,003,18,002
Total,4.883,181,002,135,002

