Cognom de la persona:  CAMPOY. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296889
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;602;976;0,20;1021;0,21
Comarques Gironines;1393;51;0,07;91;0,12
Camp de Tarragona;851;93;0,17;79;0,15
Terres de l'Ebre;2412;6;0,03;9;0,05
Ponent;3954;11;0,03;10;0,03
Comarques Centrals;802;70;0,17;84;0,20
Alt Pirineu i Aran;1335;8;0,11;10;0,13
Penedès;750;101;0,20;80;0,16
Total;714;1316;0,17;1384;0,18

