Cognom de la persona:  MONTERDE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253080
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;4;0,03;..;..
Alt Penedès;1353;12;0,11;10;0,09
Anoia;1619;6;0,05;15;0,12
Bages;4196;5;0,03;4;0,02
Baix Camp;1460;21;0,11;14;0,07
Baix Ebre;1692;9;0,11;..;..
Baix Empordà;3253;4;0,03;6;0,04
Baix Llobregat;1551;47;0,06;77;0,09
Baix Penedès;1163;17;0,15;7;0,06
Barcelonès;1257;210;0,09;212;0,09
Garraf;2128;9;0,06;8;0,05
Gironès;5117;7;0,04;..;..
Maresme;2218;27;0,06;23;0,05
Montsià;3040;4;0,06;..;..
Osona;3372;4;0,02;7;0,04
Segrià;6622;..;..;6;0,03
Selva;3437;7;0,04;4;0,02
Tarragonès;3685;8;0,03;7;0,03
Vallès Occidental;1631;66;0,07;71;0,08
Vallès Oriental;1545;37;0,09;32;0,08
Total;1773;516;0,07;515;0,07

