Cognom de la persona:  FRANCISCO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61401
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;707;921;0,19;782;0,16
Comarques Gironines;1349;80;0,10;67;0,09
Camp de Tarragona;946;71;0,13;82;0,15
Terres de l'Ebre;967;22;0,12;26;0,14
Ponent;3021;14;0,04;16;0,04
Comarques Centrals;1407;39;0,09;45;0,11
Alt Pirineu i Aran;1058;10;0,13;13;0,17
Penedès;1160;58;0,12;53;0,11
Total;830;1215;0,16;1084;0,14

