Apellido de la persona:  CARREÑO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1441&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;5;0,11;6;0,13
Alt Empordà;1502;12;0,08;13;0,09
Alt Penedès;1252;7;0,06;17;0,15
Alt Urgell;433;4;0,20;13;0,63
Anoia;445;43;0,34;44;0,35
Aran;264;5;0,49;6;0,58
Bages;345;65;0,36;80;0,44
Baix Camp;1014;30;0,15;24;0,12
Baix Ebre;1096;8;0,10;9;0,11
Baix Empordà;1015;14;0,10;23;0,17
Baix Llobregat;410;238;0,29;279;0,33
Baix Penedès;413;30;0,27;38;0,34
Barcelonès;489;538;0,24;537;0,24
Berguedà;371;21;0,52;15;0,37
Conca de Barberà;745;..;..;7;0,35
Garraf;1182;15;0,10;18;0,11
Gironès;1146;20;0,10;29;0,15
Maresme;718;87;0,19;83;0,18
Moianès;690;..;..;5;0,35
Montsià;665;14;0,20;13;0,19
Noguera;735;11;0,28;7;0,18
Osona;1518;10;0,06;19;0,11
Pla d'Urgell;1516;..;..;6;0,16
Pla de l'Estany;758;8;0,24;6;0,18
Priorat;368;6;0,65;..;..
Ripollès;1527;..;..;4;0,16
Segarra;532;..;..;11;0,47
Segrià;1646;12;0,06;26;0,12
Selva;1357;14;0,08;19;0,11
Tarragonès;472;55;0,21;93;0,35
Urgell;2059;4;0,11;..;..
Vallès Occidental;346;331;0,35;340;0,36
Vallès Oriental;540;112;0,27;94;0,23
Total;524;1733;0,22;1896;0,24

