Cognom de la persona:  PALACIO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126009
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;4;0,09;..;..
Alt Empordà;4047;..;..;6;0,04
Alt Penedès;1600;..;..;15;0,14
Alt Urgell;1000;6;0,29;..;..
Anoia;1840;10;0,08;8;0,06
Aran;181;9;0,88;6;0,58
Bages;3655;7;0,04;4;0,02
Baix Camp;2055;11;0,06;12;0,06
Baix Empordà;1498;10;0,07;14;0,10
Baix Llobregat;932;119;0,14;97;0,12
Baix Penedès;843;16;0,14;17;0,15
Barcelonès;671;424;0,19;391;0,17
Garraf;1284;16;0,10;14;0,09
Garrotxa;1669;4;0,07;5;0,08
Gironès;1231;20;0,10;25;0,13
Maresme;1207;53;0,11;47;0,10
Montsià;1283;4;0,06;8;0,12
Noguera;894;6;0,15;9;0,23
Osona;1967;7;0,04;14;0,08
Pla de l'Estany;869;6;0,18;6;0,18
Segrià;908;38;0,18;32;0,15
Selva;2426;6;0,03;11;0,06
Tarragonès;1061;33;0,13;32;0,12
Urgell;1047;8;0,21;..;..
Vallès Occidental;1006;105;0,11;124;0,13
Vallès Oriental;1223;57;0,14;33;0,08
Total;972;990;0,13;949;0,12

