Apellido de la persona:  BLASI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126361&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;..;..;5;0,11
Alt Empordà;783;26;0,18;22;0,15
Alt Urgell;111;24;1,17;26;1,27
Anoia;3676;..;..;5;0,04
Bages;2406;8;0,04;11;0,06
Baix Camp;1825;19;0,10;8;0,04
Baix Empordà;1631;10;0,07;12;0,09
Baix Llobregat;3301;25;0,03;25;0,03
Baix Penedès;3453;5;0,04;..;..
Barcelonès;1315;224;0,10;178;0,08
Cerdanya;327;11;0,57;8;0,41
Garraf;2810;4;0,03;8;0,05
Gironès;2982;8;0,04;8;0,04
Maresme;2252;24;0,05;25;0,05
Montsià;1751;8;0,12;..;..
Noguera;1085;9;0,23;..;..
Osona;621;42;0,25;43;0,26
Pallars Jussà;1113;..;..;4;0,30
Pallars Sobirà;34;17;2,37;24;3,34
Pla d'Urgell;828;8;0,22;6;0,16
Ribera d'Ebre;786;4;0,18;4;0,18
Segarra;1014;5;0,21;..;..
Segrià;473;59;0,28;71;0,33
Selva;2206;10;0,06;9;0,05
Tarragonès;2435;14;0,05;11;0,04
Urgell;1550;..;..;5;0,13
Vallès Occidental;964;130;0,14;112;0,12
Vallès Oriental;2036;29;0,07;22;0,05
Total;1326;740;0,09;668;0,09

