Apellido de la persona:  OLLER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251383&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;176;37;0,81;38;0,83
Alt Empordà;477;40;0,28;36;0,25
Alt Penedès;716;23;0,21;23;0,21
Anoia;493;40;0,32;39;0,31
Bages;180;105;0,58;140;0,77
Baix Camp;702;35;0,18;45;0,23
Baix Ebre;1692;4;0,05;6;0,08
Baix Empordà;174;100;0,72;71;0,51
Baix Llobregat;583;182;0,22;170;0,20
Baix Penedès;603;25;0,22;23;0,20
Barcelonès;604;475;0,21;420;0,18
Berguedà;453;12;0,30;17;0,42
Cerdanya;417;8;0,41;7;0,36
Conca de Barberà;299;9;0,45;15;0,74
Garraf;447;59;0,38;29;0,18
Garrotxa;466;23;0,38;19;0,32
Gironès;359;90;0,45;63;0,32
Maresme;413;148;0,32;140;0,30
Moianès;51;34;2,36;30;2,08
Osona;580;47;0,28;45;0,27
Pla de l'Estany;562;12;0,36;7;0,21
Ripollès;249;18;0,71;15;0,59
Segrià;908;36;0,17;34;0,16
Selva;415;63;0,35;48;0,27
Tarragonès;737;48;0,18;47;0,18
Vallès Occidental;485;257;0,27;225;0,24
Vallès Oriental;364;147;0,35;150;0,36
Total;469;2093;0,27;1920;0,25

