Apellido de la persona:  ARQUES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61635&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2873;5;0,03;7;0,05
Alt Penedès;991;18;0,16;13;0,12
Bages;5581;..;..;5;0,03
Baix Camp;1714;14;0,07;15;0,08
Baix Ebre;42;216;2,71;223;2,80
Baix Empordà;2614;10;0,07;..;..
Baix Llobregat;1930;52;0,06;45;0,05
Barcelonès;1894;144;0,06;124;0,05
Garraf;1098;21;0,13;15;0,10
Garrigues;157;21;1,10;20;1,05
Garrotxa;1336;8;0,13;4;0,07
Gironès;3774;9;0,05;..;..
Maresme;2961;19;0,04;17;0,04
Montsià;91;109;1,59;112;1,63
Noguera;1871;..;..;6;0,15
Osona;482;52;0,31;58;0,35
Pla d'Urgell;351;20;0,54;15;0,40
Ripollès;350;14;0,55;10;0,39
Segrià;888;32;0,15;40;0,19
Selva;4017;5;0,03;4;0,02
Tarragonès;2513;17;0,06;7;0,03
Vallès Occidental;2233;40;0,04;54;0,06
Vallès Oriental;1686;25;0,06;38;0,09
Total;1093;864;0,11;859;0,11

