Apellido de la persona:  RUANO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126094&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;709;34;0,23;19;0,13
Alt Penedès;857;19;0,17;18;0,16
Alt Urgell;602;..;..;12;0,59
Anoia;2478;6;0,05;6;0,05
Bages;1219;26;0,14;15;0,08
Baix Camp;1014;36;0,18;18;0,09
Baix Empordà;1386;10;0,07;16;0,12
Baix Llobregat;738;134;0,16;137;0,16
Baix Penedès;592;27;0,24;22;0,20
Barcelonès;868;342;0,15;280;0,12
Berguedà;1099;6;0,15;5;0,12
Garraf;1284;7;0,04;23;0,15
Garrigues;895;4;0,21;..;..
Gironès;697;42;0,21;40;0,20
Maresme;1139;42;0,09;65;0,14
Moianès;791;..;..;4;0,28
Noguera;2143;..;..;5;0,13
Osona;1216;12;0,07;26;0,16
Segrià;1574;16;0,08;24;0,11
Selva;827;23;0,13;34;0,19
Tarragonès;1032;35;0,13;32;0,12
Vallès Occidental;489;254;0,27;226;0,24
Vallès Oriental;787;74;0,18;68;0,16
Total;839;1165;0,15;1113;0,14

