Cognom de la persona:  PARRAMON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299011
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2111;260;0,05;259;0,05
Comarques Gironines;503;210;0,27;188;0,24
Camp de Tarragona;5940;7;0,01;9;0,02
Terres de l'Ebre;3287;..;..;7;0,04
Ponent;967;63;0,17;57;0,15
Comarques Centrals;375;150;0,36;157;0,38
Alt Pirineu i Aran;161;56;0,75;58;0,78
Penedès;3553;18;0,04;10;0,02
Total;1251;767;0,10;745;0,10

