Cognom de la persona:  EGEA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1261
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;296;26;0,57;23;0,51
Alt Empordà;644;31;0,21;28;0,19
Alt Penedès;570;23;0,21;34;0,31
Alt Urgell;322;15;0,73;8;0,39
Anoia;289;71;0,57;57;0,46
Bages;159;122;0,67;150;0,83
Baix Camp;471;48;0,24;70;0,35
Baix Ebre;1169;9;0,11;7;0,09
Baix Empordà;796;27;0,19;20;0,14
Baix Llobregat;294;357;0,43;340;0,41
Baix Penedès;427;30;0,27;37;0,33
Barcelonès;368;721;0,32;754;0,33
Berguedà;392;13;0,32;21;0,52
Conca de Barberà;503;6;0,30;8;0,40
Garraf;238;100;0,64;61;0,39
Garrigues;411;10;0,53;6;0,32
Garrotxa;814;6;0,10;16;0,27
Gironès;633;43;0,22;47;0,24
Maresme;255;198;0,43;229;0,50
Moianès;945;..;..;4;0,28
Montsià;971;5;0,07;12;0,17
Noguera;780;..;..;14;0,36
Osona;1134;18;0,11;23;0,14
Pallars Jussà;352;7;0,53;7;0,53
Pla d'Urgell;583;15;0,40;6;0,16
Ripollès;672;6;0,24;7;0,27
Segrià;766;39;0,18;45;0,21
Selva;337;58;0,33;76;0,43
Solsonès;558;..;..;6;0,44
Tarragonès;344;94;0,36;96;0,36
Urgell;1550;..;..;5;0,13
Vallès Occidental;197;565;0,60;561;0,60
Vallès Oriental;242;204;0,49;220;0,53
Total;309;2881;0,37;3013;0,39

