Cognom de la persona:  CORNEJO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170270
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1056;28;0,19;8;0,06
Alt Penedès;2401;7;0,06;4;0,04
Anoia;1676;6;0,05;14;0,11
Bages;512;60;0,33;42;0,23
Baix Camp;1492;16;0,08;18;0,09
Baix Empordà;750;23;0,17;27;0,19
Baix Llobregat;809;126;0,15;124;0,15
Baix Penedès;843;17;0,15;16;0,14
Barcelonès;1050;248;0,11;271;0,12
Berguedà;1402;..;..;6;0,15
Garraf;1622;13;0,08;10;0,06
Gironès;947;33;0,17;27;0,14
Maresme;1288;43;0,09;50;0,11
Montsià;1283;9;0,13;..;..
Osona;4291;4;0,02;4;0,02
Pla de l'Estany;1200;7;0,21;..;..
Ribera d'Ebre;1355;..;..;4;0,18
Segrià;3627;5;0,02;9;0,04
Selva;1967;10;0,06;12;0,07
Tarragonès;651;59;0,22;48;0,18
Vallès Occidental;1416;90;0,10;71;0,08
Vallès Oriental;1334;43;0,10;39;0,09
Total;1123;861;0,11;826;0,11

