Cognom de la persona:  SAURA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126176
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;748;792;0,16;801;0,16
Comarques Gironines;869;112;0,14;121;0,16
Camp de Tarragona;838;92;0,17;82;0,15
Terres de l'Ebre;614;39;0,21;44;0,24
Ponent;805;70;0,19;73;0,20
Comarques Centrals;2805;12;0,03;24;0,06
Alt Pirineu i Aran;493;24;0,32;24;0,32
Penedès;840;98;0,20;63;0,13
Total;776;1239;0,16;1232;0,16

