Apellido de la persona:  MALLOL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61419&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;4;0,09;..;..
Alt Empordà;120;113;0,78;108;0,75
Alt Penedès;1673;13;0,12;4;0,04
Alt Urgell;516;5;0,24;9;0,44
Aran;338;5;0,49;4;0,39
Bages;2998;..;..;11;0,06
Baix Camp;3975;5;0,03;5;0,03
Baix Empordà;696;23;0,17;31;0,22
Baix Llobregat;3110;14;0,02;40;0,05
Baix Penedès;3913;..;..;5;0,04
Barcelonès;1778;163;0,07;124;0,05
Garraf;2810;5;0,03;7;0,04
Garrotxa;2336;4;0,07;..;..
Gironès;993;25;0,13;32;0,16
Maresme;2112;18;0,04;35;0,08
Noguera;894;6;0,15;9;0,23
Osona;1334;13;0,08;21;0,13
Pallars Sobirà;334;5;0,70;..;..
Pla d'Urgell;1962;..;..;4;0,11
Pla de l'Estany;1512;..;..;5;0,15
Segrià;998;41;0,19;24;0,11
Selva;3437;5;0,03;6;0,03
Tarragonès;1047;36;0,14;30;0,11
Urgell;784;9;0,24;6;0,16
Vallès Occidental;1631;82;0,09;55;0,06
Vallès Oriental;2145;30;0,07;18;0,04
Total;1474;640;0,08;611;0,08

