Apellido de la persona:  MOLINERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169926&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;954;9;0,20;6;0,13
Alt Empordà;1942;6;0,04;13;0,09
Alt Penedès;2585;6;0,05;4;0,04
Alt Urgell;1131;4;0,20;..;..
Anoia;1456;14;0,11;10;0,08
Bages;2135;15;0,08;7;0,04
Baix Camp;897;35;0,18;27;0,14
Baix Empordà;2309;7;0,05;8;0,06
Baix Llobregat;1374;71;0,09;70;0,08
Baix Penedès;2050;..;..;11;0,10
Barcelonès;936;312;0,14;266;0,12
Berguedà;1929;..;..;5;0,12
Garraf;1451;18;0,11;8;0,05
Garrotxa;2666;..;..;4;0,07
Gironès;765;59;0,30;14;0,07
Maresme;1084;67;0,14;45;0,10
Osona;2779;10;0,06;4;0,02
Pla de l'Estany;929;6;0,18;5;0,15
Ripollès;1337;5;0,20;..;..
Segrià;1547;20;0,09;21;0,10
Selva;847;23;0,13;33;0,19
Tarragonès;626;60;0,23;51;0,19
Urgell;1376;..;..;6;0,16
Vallès Occidental;1316;85;0,09;90;0,10
Vallès Oriental;1002;59;0,14;53;0,13
Total;1139;900;0,12;772;0,10

