Cognom de la persona:  AHANNACH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169190
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;6979;4;0,03;..;..
Anoia;1840;15;0,12;..;..
Baix Camp;2956;8;0,04;7;0,04
Baix Empordà;2197;5;0,04;11;0,08
Baix Llobregat;12012;4;0,00;5;0,00
Berguedà;2230;4;0,10;..;..
Cerdanya;164;31;1,59;..;..
Gironès;4032;4;0,02;7;0,04
Pla de l'Estany;157;51;1,55;14;0,43
Vallès Occidental;6459;19;0,02;6;0,00
Total;6859;152;0,02;55;0,00

