Apellido de la persona:  SALGADO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82084&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1166;9;0,20;..;..
Alt Empordà;412;49;0,34;38;0,26
Alt Penedès;1017;13;0,12;17;0,15
Alt Urgell;1000;..;..;5;0,24
Anoia;80;164;1,31;176;1,41
Bages;783;35;0,19;32;0,18
Baix Camp;728;33;0,17;44;0,22
Baix Ebre;491;22;0,28;23;0,29
Baix Empordà;682;26;0,19;29;0,21
Baix Llobregat;431;241;0,29;245;0,29
Baix Penedès;506;18;0,16;39;0,35
Barcelonès;317;858;0,38;815;0,36
Berguedà;2230;..;..;4;0,10
Cerdanya;698;..;..;7;0,36
Garraf;779;27;0,17;27;0,17
Garrotxa;390;21;0,35;28;0,47
Gironès;216;115;0,58;109;0,55
Maresme;489;124;0,27;125;0,27
Moianès;791;..;..;4;0,28
Montsià;883;10;0,15;9;0,13
Noguera;1871;4;0,10;..;..
Osona;910;26;0,16;28;0,17
Pla d'Urgell;1709;..;..;5;0,13
Pla de l'Estany;659;10;0,30;6;0,18
Ribera d'Ebre;876;7;0,32;..;..
Ripollès;370;10;0,39;13;0,51
Segrià;2590;..;..;19;0,09
Selva;527;40;0,23;49;0,28
Tarragonès;562;59;0,22;64;0,24
Urgell;1376;..;..;5;0,13
Vallès Occidental;440;252;0,27;280;0,30
Vallès Oriental;396;141;0,34;135;0,32
Total;383;2338;0,30;2399;0,31

