Apellido de la persona:  RUBIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252198&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2377;6;0,04;9;0,06
Alt Penedès;1252;15;0,14;9;0,08
Anoia;1406;16;0,13;9;0,07
Bages;1866;15;0,08;11;0,06
Baix Camp;2119;7;0,04;15;0,08
Baix Empordà;2614;5;0,04;8;0,06
Baix Llobregat;642;165;0,20;146;0,18
Baix Penedès;2795;..;..;7;0,06
Barcelonès;1767;153;0,07;136;0,06
Garraf;564;50;0,32;23;0,15
Gironès;3537;8;0,04;5;0,03
Maresme;2532;20;0,04;23;0,05
Osona;1241;17;0,10;20;0,12
Segrià;846;41;0,19;35;0,16
Selva;1967;12;0,07;10;0,06
Tarragonès;1565;21;0,08;21;0,08
Vallès Occidental;1175;89;0,09;109;0,12
Vallès Oriental;1487;32;0,08;40;0,10
Total;1395;678;0,09;645;0,08

