Apellido de la persona:  CURBELO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=256773&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;7233;8;0,00;10;0,01
Barcelonès;6253;35;0,02;31;0,01
Gironès;5619;6;0,03;..;..
Maresme;5515;5;0,01;12;0,03
Osona;2628;8;0,05;7;0,04
Selva;2863;9;0,05;5;0,03
Tarragonès;5510;7;0,03;..;..
Vallès Occidental;10268;6;0,00;7;0,00
Vallès Oriental;11710;4;0,00;..;..
Total;7672;94;0,01;83;0,01

