Cognom de la persona:  PALLEJA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=170886
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;4;0,09;6;0,13
Alt Penedès;1211;12;0,11;13;0,12
Anoia;1456;12;0,10;12;0,10
Bages;3905;8;0,04;..;..
Baix Camp;151;151;0,76;154;0,78
Baix Empordà;3253;5;0,04;5;0,04
Baix Llobregat;1792;58;0,07;47;0,06
Baix Penedès;1617;9;0,08;8;0,07
Barcelonès;1564;181;0,08;155;0,07
Garraf;1701;9;0,06;13;0,08
Garrigues;895;5;0,26;..;..
Gironès;2847;11;0,06;6;0,03
Maresme;1703;44;0,10;24;0,05
Montsià;971;13;0,19;4;0,06
Osona;2628;11;0,07;4;0,02
Pla d'Urgell;1355;..;..;6;0,16
Priorat;30;37;4,01;41;4,44
Ribera d'Ebre;152;30;1,37;19;0,87
Segrià;349;73;0,34;92;0,43
Selva;4017;7;0,04;..;..
Tarragonès;335;94;0,36;103;0,39
Terra Alta;481;..;..;6;0,53
Urgell;961;..;..;9;0,24
Vallès Occidental;1356;107;0,11;62;0,07
Vallès Oriental;2838;15;0,04;19;0,05
Total;1077;909;0,12;839;0,11

