Cognom de la persona:  RATERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=250340
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;..;..;5;0,03
Anoia;2118;7;0,06;8;0,06
Bages;801;38;0,21;28;0,15
Baix Llobregat;13036;..;..;6;0,00
Barcelonès;6026;35;0,02;34;0,01
Maresme;7131;5;0,01;7;0,02
Vallès Occidental;7884;11;0,01;8;0,00
Vallès Oriental;7832;4;0,00;5;0,01
Total;6548;111;0,01;108;0,01

