Cognom de la persona:  DA SILVA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163131
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;806;8;0,18;10;0,22
Alt Empordà;222;62;0,43;81;0,56
Alt Penedès;742;20;0,18;24;0,22
Alt Urgell;172;15;0,73;23;1,12
Anoia;985;19;0,15;19;0,15
Aran;297;..;..;8;0,78
Bages;588;40;0,22;49;0,27
Baix Camp;296;78;0,39;99;0,50
Baix Ebre;624;15;0,19;18;0,23
Baix Empordà;1561;7;0,05;16;0,12
Baix Llobregat;493;178;0,21;245;0,29
Baix Penedès;221;58;0,52;68;0,60
Barcelonès;316;749;0,33;931;0,41
Berguedà;809;5;0,12;11;0,27
Cerdanya;164;18;0,93;14;0,72
Garraf;450;47;0,30;40;0,26
Garrigues;707;..;..;5;0,26
Garrotxa;1540;..;..;7;0,12
Gironès;370;83;0,42;67;0,34
Maresme;498;116;0,25;129;0,28
Montsià;2210;4;0,06;..;..
Noguera;513;9;0,23;17;0,43
Osona;829;21;0,13;39;0,24
Pallars Jussà;147;15;1,14;13;0,98
Pallars Sobirà;383;..;..;5;0,70
Pla d'Urgell;583;10;0,27;11;0,30
Ribera d'Ebre;1151;4;0,18;..;..
Segarra;800;4;0,17;5;0,21
Segrià;294;88;0,41;104;0,49
Selva;190;95;0,54;106;0,60
Tarragonès;538;49;0,19;83;0,32
Urgell;1047;4;0,11;7;0,19
Vallès Occidental;435;239;0,25;298;0,32
Vallès Oriental;599;81;0,19;105;0,25
Total;375;2159;0,28;2667;0,34

