Apellido de la persona:  BAYONA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40993&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1302;16;0,11;13;0,09
Alt Penedès;1860;8;0,07;7;0,06
Anoia;1173;20;0,16;11;0,09
Bages;649;36;0,20;45;0,25
Baix Camp;1549;17;0,09;16;0,08
Baix Ebre;2901;4;0,05;..;..
Baix Empordà;853;23;0,17;21;0,15
Baix Llobregat;1207;79;0,09;81;0,10
Baix Penedès;515;36;0,32;20;0,18
Barcelonès;1091;224;0,10;274;0,12
Berguedà;1525;..;..;5;0,12
Conca de Barberà;1157;..;..;4;0,20
Garraf;1126;16;0,10;19;0,12
Garrotxa;685;15;0,25;12;0,20
Gironès;1587;19;0,10;15;0,08
Maresme;1783;33;0,07;31;0,07
Moianès;690;4;0,28;..;..
Montsià;2545;..;..;4;0,06
Noguera;1369;7;0,18;..;..
Osona;4726;..;..;5;0,03
Pla d'Urgell;1229;5;0,13;4;0,11
Pla de l'Estany;1323;..;..;5;0,15
Segarra;1176;..;..;5;0,21
Segrià;1147;13;0,06;43;0,20
Selva;951;30;0,17;19;0,11
Tarragonès;2351;13;0,05;13;0,05
Urgell;2059;..;..;5;0,13
Vallès Occidental;1006;127;0,13;102;0,11
Vallès Oriental;1563;34;0,08;34;0,08
Total;1170;794;0,10;825;0,11

