Cognom de la persona:  VILADEVALL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82760
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Ebre;2014;..;..;5;0,06
Baix Empordà;2991;5;0,04;6;0,04
Barcelonès;6340;37;0,02;28;0,01
Gironès;4311;6;0,03;4;0,02
Maresme;1883;34;0,07;26;0,06
Selva;2863;6;0,03;8;0,05
Vallès Occidental;4892;21;0,02;15;0,02
Vallès Oriental;9343;..;..;4;0,00
Total;6193;127;0,02;108;0,01

