Cognom de la persona:  TORRUELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170401
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;..;..;6;0,13
Alt Empordà;3676;5;0,03;4;0,03
Alt Penedès;2401;..;..;9;0,08
Alt Urgell;516;8;0,39;6;0,29
Anoia;5407;..;..;4;0,03
Bages;668;45;0,25;34;0,19
Baix Camp;1360;24;0,12;14;0,07
Baix Empordà;3253;..;..;8;0,06
Baix Llobregat;1822;47;0,06;56;0,07
Baix Penedès;1617;7;0,06;10;0,09
Barcelonès;1894;127;0,06;141;0,06
Conca de Barberà;672;4;0,20;6;0,30
Garraf;2128;6;0,04;11;0,07
Garrigues;192;20;1,05;15;0,79
Garrotxa;2666;4;0,07;..;..
Gironès;4683;..;..;6;0,03
Maresme;1389;42;0,09;43;0,09
Noguera;355;18;0,46;18;0,46
Osona;2359;9;0,05;8;0,05
Pallars Jussà;627;..;..;5;0,38
Pla d'Urgell;1516;..;..;6;0,16
Priorat;558;..;..;4;0,43
Segrià;329;86;0,40;90;0,42
Selva;827;25;0,14;32;0,18
Solsonès;138;19;1,39;15;1,10
Tarragonès;1263;33;0,13;21;0,08
Urgell;1376;5;0,13;..;..
Vallès Occidental;1421;97;0,10;63;0,07
Vallès Oriental;846;69;0,17;64;0,15
Total;1306;724;0,09;715;0,09

