Cognom de la persona:  SOLANO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81653
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;475;1249;0,25;1254;0,25
Comarques Gironines;730;148;0,19;134;0,17
Camp de Tarragona;817;94;0,18;86;0,16
Terres de l'Ebre;1668;12;0,07;12;0,07
Ponent;746;74;0,20;79;0,21
Comarques Centrals;965;45;0,11;84;0,20
Alt Pirineu i Aran;845;14;0,19;15;0,20
Penedès;492;125;0,25;155;0,31
Total;537;1761;0,23;1819;0,23

